rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
1,2,commons.wikimedia,137532674,101706478,862693837,,185,12565977,37427,104410421,0.7395,Wmspecial,http://commons.wikimedia.org/wiki/,2024-03-28 18:02:15
2,121,wikidata.wikimedia,114041834,109097686,2112741227,,72,6402465,25370,0,0.9566,Wmspecial,http://wikidata.wikimedia.org/wiki/,2024-03-28 18:00:07
3,2,en.wikipedia,60301920,6804224,1211341261,,864,47167164,125076,914875,0.1128,Wikipedia,http://en.wikipedia.org/wiki/,2024-03-29 00:06:09
4,20054,Wikiocity,34229081,22331,87773345,,3,34557,6492,45351,0.0007,Mediawiki,https://www.wikiocity.com/$1,2023-09-26 00:42:59
5,14038,Enciklopedija Lietuvai ir Pasauliui (ELIP),23912107,21355492,30589709,,15,332,8,88694,0.8931,Mediawiki,https://lietuvai.lt/wiki/$1,2024-02-28 21:49:39
6,39,vi.wikipedia,19464138,1292188,71196004,,16,948854,1570,26399,0.0664,Wikipedia,http://vi.wikipedia.org/wiki/,2024-03-29 00:05:29
7,13,ru.wikinews,13975246,1496090,16672916,,8,55735,74,17,0.1071,Wikinews,http://ru.wikinews.org/wiki/,2024-03-28 03:00:03
8,270,wikiHow,13505553,250842,39681008,,159,2884120,1171,5285988,0.0186,Mediawiki,https://www.wikihow.com/$1,2024-02-28 19:31:09
9,1,fr.wikipedia,13004219,2601533,213298658,,146,4891266,17976,71352,0.2001,Wikipedia,http://fr.wikipedia.org/wiki/,2024-03-29 00:08:16
10,1,meta.wikimedia,12271798,142941,26360391,,70,40660619,4044,1979,0.0116,Wmspecial,http://meta.wikimedia.org/wiki/,2024-03-28 18:02:11
11,153,ceb.wikipedia,11228441,6121459,35031651,,6,114056,154,1,0.5452,Wikipedia,http://ceb.wikipedia.org/wiki/,2024-03-29 00:01:27
12,2,en.wiktionary,9396754,7979589,78665107,,82,4169317,2265,4,0.8492,Wiktionary,http://en.wiktionary.org/wiki/,2024-03-28 01:06:42
13,40,ar.wikipedia,8394684,1229620,66416498,,23,2560965,3634,53981,0.1465,Wikipedia,http://ar.wikipedia.org/wiki/,2024-03-29 00:05:27
14,3269,translatewiki.net,8167700,196218,12336044,,58,25002,496,599,0.0240,Mediawiki,https://translatewiki.net/wiki/$1,2024-02-28 21:09:54
15,22,es.wikipedia,8134979,1942351,158626180,,57,7102477,14637,0,0.2388,Wikipedia,http://es.wikipedia.org/wiki/,2024-03-29 00:06:22
16,10,de.wikipedia,7982054,2895635,241947273,,174,4339926,17994,129080,0.3628,Wikipedia,http://de.wikipedia.org/wiki/,2024-03-29 00:07:59
17,4,it.wikipedia,7954673,1856332,138240930,,120,2496709,7783,123986,0.2334,Wikipedia,http://it.wikipedia.org/wiki/,2024-03-29 00:08:12
18,24,ru.wikipedia,7930829,1971876,136641953,,70,3554793,9887,250459,0.2486,Wikipedia,http://ru.wikipedia.org/wiki/,2024-03-29 00:06:02
19,6,zh.wikipedia,7664955,1411666,81755607,,63,3490594,7409,66769,0.1842,Wikipedia,http://zh.wikipedia.org/wiki/,2024-03-29 00:08:08
20,19390,OrenWiki,7481625,4010,8449768,,11,769077,19675,7828,0.0005,Mediawiki,http://www.orenwiki.ru/index.php/$1,2023-08-23 19:00:09
21,12887,,6770377,34734,12391570,,9,3472836,0,3025,0.0051,Mediawiki,,2021-03-31 03:25:58
22,5669,Youbianku,6501642,6101618,8677405,,17,23227,2,565,0.9385,Mediawiki,https://www.youbianku.com/$1,2024-02-09 19:01:22
23,16,sv.wikipedia,6229965,2580865,54460841,,63,903838,2201,0,0.4143,Wikipedia,http://sv.wikipedia.org/wiki/,2024-03-29 00:07:50
24,496417,wingsoffire.fandom,6122556,727,7531451,,12,33446977,335,96298,0.0001,Wikia,http://wingsoffire.fandom.fandom.com/wiki/,2023-11-06 18:29:40
25,1,fr.wiktionary,5867801,5264510,33871336,,35,368298,498,6,0.8972,Wiktionary,http://fr.wiktionary.org/wiki/,2024-03-28 01:06:11
26,13,pt.wikipedia,5670943,1121567,67513610,,51,3051381,8288,61486,0.1978,Wikipedia,http://pt.wikipedia.org/wiki/,2024-03-29 00:07:52
27,27,fa.wikipedia,5659521,997039,39069226,,35,1298680,5462,89404,0.1762,Wikipedia,http://fa.wikipedia.org/wiki/,2024-03-29 00:05:56
28,11416,,5636315,134990,17220454,,7,2578648,0,44915,0.0240,Mediawiki,,2021-11-21 19:05:24
29,141782,vsbattles.fandom,4791359,33361,8208820,,33,33446775,700,451225,0.0070,Wikia,http://vsbattles.fandom.fandom.com/wiki/,2023-11-06 19:49:02
30,199,sh.wikipedia,4652272,459241,41837058,,9,209129,181,10229,0.0987,Wikipedia,http://sh.wikipedia.org/wiki/,2024-03-29 00:06:33
31,44,uk.wikipedia,4635506,1317036,42134007,,50,741794,3720,113647,0.2841,Wikipedia,http://uk.wikipedia.org/wiki/,2024-03-29 00:05:18
32,8,nl.wikipedia,4619022,2154705,67118570,,34,1335008,3794,20,0.4665,Wikipedia,http://nl.wikipedia.org/wiki/,2024-03-29 00:08:03
33,6121,Chahaoba,4508601,2095241,7384937,,12,32816,3,638,0.4647,Mediawiki,https://tw.chahaoba.com/$1,2024-02-28 21:29:14
34,13367,,4455281,5205,18522938,,1,1279116,385,22,0.0012,Mediawiki,,2021-03-31 03:32:00
35,8123,,4454977,2094285,7329737,,12,32676,3,638,0.4701,Mediawiki,,2024-01-14 19:01:10
