rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
1,2,commons.wikimedia,137229717,101487167,860341439,,185,12544700,37820,104185731,0.7395,Wmspecial,http://commons.wikimedia.org/wiki/,2024-03-18 18:02:15
2,121,wikidata.wikimedia,113863055,108928897,2104479081,,71,6387252,25428,0,0.9567,Wmspecial,http://wikidata.wikimedia.org/wiki/,2024-03-18 18:00:06
3,2,en.wikipedia,60242770,6799133,1209691981,,864,47115160,125258,914622,0.1129,Wikipedia,http://en.wikipedia.org/wiki/,2024-03-19 00:06:07
4,20054,Wikiocity,34229081,22331,87773345,,3,34557,6492,45351,0.0007,Mediawiki,https://www.wikiocity.com/$1,2023-09-26 00:42:59
5,14038,Enciklopedija Lietuvai ir Pasauliui (ELIP),23912107,21355492,30589709,,15,332,8,88694,0.8931,Mediawiki,https://lietuvai.lt/wiki/$1,2024-02-28 21:49:39
6,39,vi.wikipedia,19462532,1291944,71171071,,16,947807,1672,26377,0.0664,Wikipedia,http://vi.wikipedia.org/wiki/,2024-03-19 00:05:28
7,13,ru.wikinews,13974870,1496039,16670920,,8,55621,74,17,0.1071,Wikinews,http://ru.wikinews.org/wiki/,2024-03-19 03:01:14
8,270,wikiHow,13505553,250842,39681008,,159,2884120,1171,5285988,0.0186,Mediawiki,https://www.wikihow.com/$1,2024-02-28 19:31:09
9,1,fr.wikipedia,12991672,2599341,213001331,,146,4883888,18098,71291,0.2001,Wikipedia,http://fr.wikipedia.org/wiki/,2024-03-19 00:08:14
10,1,meta.wikimedia,12265639,142339,26279939,,70,40587679,4037,1979,0.0116,Wmspecial,http://meta.wikimedia.org/wiki/,2024-03-18 18:02:11
11,153,ceb.wikipedia,11228430,6121467,35031285,,6,113724,167,1,0.5452,Wikipedia,http://ceb.wikipedia.org/wiki/,2024-03-19 00:01:27
12,2,en.wiktionary,9384073,7970882,78485539,,82,4166478,2292,4,0.8494,Wiktionary,http://en.wiktionary.org/wiki/,2024-03-19 01:00:22
13,40,ar.wikipedia,8386169,1228748,66297033,,23,2557210,3650,53952,0.1465,Wikipedia,http://ar.wikipedia.org/wiki/,2024-03-19 00:05:26
14,3269,translatewiki.net,8167700,196218,12336044,,58,25002,496,599,0.0240,Mediawiki,https://translatewiki.net/wiki/$1,2024-02-28 21:09:54
15,22,es.wikipedia,8127776,1939850,158436329,,57,7094931,15055,0,0.2387,Wikipedia,http://es.wikipedia.org/wiki/,2024-03-19 00:06:20
16,10,de.wikipedia,7974469,2892683,241659226,,174,4334113,18311,129019,0.3627,Wikipedia,http://de.wikipedia.org/wiki/,2024-03-19 00:07:57
17,4,it.wikipedia,7946120,1854548,138092164,,120,2493265,8053,123859,0.2334,Wikipedia,http://it.wikipedia.org/wiki/,2024-03-19 00:08:10
18,24,ru.wikipedia,7922320,1970056,136452207,,70,3549175,10074,250153,0.2487,Wikipedia,http://ru.wikipedia.org/wiki/,2024-03-19 00:06:01
19,6,zh.wikipedia,7656456,1410063,81638893,,63,3486318,7616,66395,0.1842,Wikipedia,http://zh.wikipedia.org/wiki/,2024-03-19 00:08:06
20,19390,OrenWiki,7481625,4010,8449768,,11,769077,19675,7828,0.0005,Mediawiki,http://www.orenwiki.ru/index.php/$1,2023-08-23 19:00:09
21,12887,,6770377,34734,12391570,,9,3472836,0,3025,0.0051,Mediawiki,,2021-03-31 03:25:58
22,5669,Youbianku,6501642,6101618,8677405,,17,23227,2,565,0.9385,Mediawiki,https://www.youbianku.com/$1,2024-02-09 19:01:22
23,16,sv.wikipedia,6227842,2579913,54435091,,63,902613,2240,0,0.4143,Wikipedia,http://sv.wikipedia.org/wiki/,2024-03-19 00:07:48
24,496417,wingsoffire.fandom,6122556,727,7531451,,12,33446977,335,96298,0.0001,Wikia,http://wingsoffire.fandom.fandom.com/wiki/,2023-11-06 18:29:40
25,1,fr.wiktionary,5791253,5188281,33780820,,35,367835,501,6,0.8959,Wiktionary,http://fr.wiktionary.org/wiki/,2024-03-19 01:00:52
26,13,pt.wikipedia,5665296,1120870,67459297,,51,3046426,8520,61350,0.1978,Wikipedia,http://pt.wikipedia.org/wiki/,2024-03-19 00:07:50
27,27,fa.wikipedia,5654305,996215,38993662,,35,1296140,5574,89287,0.1762,Wikipedia,http://fa.wikipedia.org/wiki/,2024-03-19 00:05:54
28,11416,,5636315,134990,17220454,,7,2578648,0,44915,0.0240,Mediawiki,,2021-11-21 19:05:24
29,141782,vsbattles.fandom,4791359,33361,8208820,,33,33446775,700,451225,0.0070,Wikia,http://vsbattles.fandom.fandom.com/wiki/,2023-11-06 19:49:02
30,199,sh.wikipedia,4652011,459130,41834675,,9,208303,183,10226,0.0987,Wikipedia,http://sh.wikipedia.org/wiki/,2024-03-19 00:06:31
31,44,uk.wikipedia,4628551,1315456,42057516,,51,740140,3618,113573,0.2842,Wikipedia,http://uk.wikipedia.org/wiki/,2024-03-19 00:05:17
32,8,nl.wikipedia,4616449,2153798,67059102,,34,1333108,3864,20,0.4665,Wikipedia,http://nl.wikipedia.org/wiki/,2024-03-19 00:08:01
33,6121,Chahaoba,4508601,2095241,7384937,,12,32816,3,638,0.4647,Mediawiki,https://tw.chahaoba.com/$1,2024-02-28 21:29:14
34,13367,,4455281,5205,18522938,,1,1279116,385,22,0.0012,Mediawiki,,2021-03-31 03:32:00
35,8123,,4454977,2094285,7329737,,12,32676,3,638,0.4701,Mediawiki,,2024-01-14 19:01:10
