rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
1,2,commons.wikimedia,137499523,101682927,862478830,,185,12563814,37370,104385110,0.7395,Wmspecial,http://commons.wikimedia.org/wiki/,2024-03-27 18:00:31
2,121,wikidata.wikimedia,114032336,109089251,2111945676,,72,6401031,25370,0,0.9567,Wmspecial,http://wikidata.wikimedia.org/wiki/,2024-03-27 18:02:40
3,2,en.wikipedia,60295649,6803761,1211177281,,864,47161888,124272,914796,0.1128,Wikipedia,http://en.wikipedia.org/wiki/,2024-03-28 00:06:26
4,20054,Wikiocity,34229081,22331,87773345,,3,34557,6492,45351,0.0007,Mediawiki,https://www.wikiocity.com/$1,2023-09-26 00:42:59
5,14038,Enciklopedija Lietuvai ir Pasauliui (ELIP),23912107,21355492,30589709,,15,332,8,88694,0.8931,Mediawiki,https://lietuvai.lt/wiki/$1,2024-02-28 21:49:39
6,39,vi.wikipedia,19463965,1292176,71193385,,16,948740,1602,26401,0.0664,Wikipedia,http://vi.wikipedia.org/wiki/,2024-03-28 00:07:05
7,13,ru.wikinews,13975246,1496090,16672916,,8,55735,74,17,0.1071,Wikinews,http://ru.wikinews.org/wiki/,2024-03-28 03:00:03
8,270,wikiHow,13505553,250842,39681008,,159,2884120,1171,5285988,0.0186,Mediawiki,https://www.wikihow.com/$1,2024-02-28 19:31:09
9,1,fr.wikipedia,13003006,2601340,213270295,,146,4890452,17889,71340,0.2001,Wikipedia,http://fr.wikipedia.org/wiki/,2024-03-28 00:04:18
10,1,meta.wikimedia,12270457,142809,26333164,,70,40653146,4035,1979,0.0116,Wmspecial,http://meta.wikimedia.org/wiki/,2024-03-27 18:00:36
11,153,ceb.wikipedia,11228439,6121466,35031596,,6,114023,157,1,0.5452,Wikipedia,http://ceb.wikipedia.org/wiki/,2024-03-28 00:11:10
12,2,en.wiktionary,9396754,7979589,78665107,,82,4169317,2265,4,0.8492,Wiktionary,http://en.wiktionary.org/wiki/,2024-03-28 01:06:42
13,40,ar.wikipedia,8393711,1229492,66402743,,23,2560600,3678,53973,0.1465,Wikipedia,http://ar.wikipedia.org/wiki/,2024-03-28 00:07:07
14,3269,translatewiki.net,8167700,196218,12336044,,58,25002,496,599,0.0240,Mediawiki,https://translatewiki.net/wiki/$1,2024-02-28 21:09:54
15,22,es.wikipedia,8134348,1942112,158608536,,57,7101778,14700,0,0.2388,Wikipedia,http://es.wikipedia.org/wiki/,2024-03-28 00:06:12
16,10,de.wikipedia,7981266,2895331,241917917,,174,4339358,17940,129075,0.3628,Wikipedia,http://de.wikipedia.org/wiki/,2024-03-28 00:04:36
17,4,it.wikipedia,7953811,1856183,138226290,,120,2496368,7759,124001,0.2334,Wikipedia,http://it.wikipedia.org/wiki/,2024-03-28 00:04:23
18,24,ru.wikipedia,7930036,1971711,136625027,,70,3554265,9918,250447,0.2486,Wikipedia,http://ru.wikipedia.org/wiki/,2024-03-28 00:06:32
19,6,zh.wikipedia,7664168,1411481,81742982,,63,3490182,7422,66753,0.1842,Wikipedia,http://zh.wikipedia.org/wiki/,2024-03-28 00:04:27
20,19390,OrenWiki,7481625,4010,8449768,,11,769077,19675,7828,0.0005,Mediawiki,http://www.orenwiki.ru/index.php/$1,2023-08-23 19:00:09
21,12887,,6770377,34734,12391570,,9,3472836,0,3025,0.0051,Mediawiki,,2021-03-31 03:25:58
22,5669,Youbianku,6501642,6101618,8677405,,17,23227,2,565,0.9385,Mediawiki,https://www.youbianku.com/$1,2024-02-09 19:01:22
23,16,sv.wikipedia,6229749,2580753,54458111,,63,903718,2197,0,0.4143,Wikipedia,http://sv.wikipedia.org/wiki/,2024-03-28 00:04:45
24,496417,wingsoffire.fandom,6122556,727,7531451,,12,33446977,335,96298,0.0001,Wikia,http://wingsoffire.fandom.fandom.com/wiki/,2023-11-06 18:29:40
25,1,fr.wiktionary,5867801,5264510,33871336,,35,368298,498,6,0.8972,Wiktionary,http://fr.wiktionary.org/wiki/,2024-03-28 01:06:11
26,13,pt.wikipedia,5670453,1121492,67507970,,51,3050937,8282,61476,0.1978,Wikipedia,http://pt.wikipedia.org/wiki/,2024-03-28 00:04:42
27,27,fa.wikipedia,5658946,996911,39061634,,35,1298379,5413,89392,0.1762,Wikipedia,http://fa.wikipedia.org/wiki/,2024-03-28 00:06:39
28,11416,,5636315,134990,17220454,,7,2578648,0,44915,0.0240,Mediawiki,,2021-11-21 19:05:24
29,141782,vsbattles.fandom,4791359,33361,8208820,,33,33446775,700,451225,0.0070,Wikia,http://vsbattles.fandom.fandom.com/wiki/,2023-11-06 19:49:02
30,199,sh.wikipedia,4652218,459227,41836781,,9,209051,179,10229,0.0987,Wikipedia,http://sh.wikipedia.org/wiki/,2024-03-28 00:06:01
31,44,uk.wikipedia,4634885,1316868,42126952,,50,741634,3689,113612,0.2841,Wikipedia,http://uk.wikipedia.org/wiki/,2024-03-28 00:07:16
32,8,nl.wikipedia,4618811,2154630,67114100,,34,1334821,3796,20,0.4665,Wikipedia,http://nl.wikipedia.org/wiki/,2024-03-28 00:04:31
33,6121,Chahaoba,4508601,2095241,7384937,,12,32816,3,638,0.4647,Mediawiki,https://tw.chahaoba.com/$1,2024-02-28 21:29:14
34,13367,,4455281,5205,18522938,,1,1279116,385,22,0.0012,Mediawiki,,2021-03-31 03:32:00
35,8123,,4454977,2094285,7329737,,12,32676,3,638,0.4701,Mediawiki,,2024-01-14 19:01:10
